"subject","predicate","object"
"http://www.idref.fr/027999297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027999297/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114532348"
"http://www.idref.fr/027999297/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119923330#foaf:Person"
"http://www.idref.fr/027999297/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100177778"
"http://www.idref.fr/027999297/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Éphrem_le_Syriaque"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Éphrem de Syrie (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Éphrem de Nisibe (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephraem Syrus (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Efraim Suros (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephräm Syrus"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephrem (Sanctus)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephrem the Syrian (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Éphrem le Syriaque (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephraemus Syrus (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephraem (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephrämus Syrus"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephraim the Syrian (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephräm Syrus Joannes"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephrem Syrus (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephraim Syrus (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephräm (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Ephrem der Syrer (saint)"
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#altLabel","Éphrem le Syrien (saint)"
"http://www.idref.fr/027999297/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027999297/birth"
"http://www.idref.fr/027999297/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027999297/death"
"http://www.idref.fr/027999297/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11992333
"http://www.idref.fr/027999297/id","http://www.w3.org/2004/02/skos/core#prefLabel","Éphrem (0306?-0373 ; saint)"
"http://www.idref.fr/027999297/id","http://xmlns.com/foaf/0.1/name","Éphrem"
"http://www.idref.fr/027999297/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/syr"
"http://www.idref.fr/027999297/id","http://isni.org/ontology#identifierValid","0000000114532348"
"http://www.idref.fr/027999297/id","http://rdaregistry.info/Elements/u/P60492","Originaire de Nisibis en Mésopotamie. Docteur de l'Église. Théologien. Poète"
"http://www.idref.fr/027999297/id","http://xmlns.com/foaf/0.1/gender","male"
