"subject","predicate","object"
"http://www.idref.fr/21123754X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21123754X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21123754X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028317114/id"
"http://www.idref.fr/21123754X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079044018/id"
"http://www.idref.fr/21123754X/id","http://www.w3.org/2004/02/skos/core#altLabel","The age of customary majority in France, between the 16th  and 18th century"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/elements/1.1/subject","Droit coutumier -- France -- 1500-1800"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/elements/1.1/subject","Incapacité (droit) -- France -- 1500-1800"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/elements/1.1/subject","Âge (droit) -- France -- 1500-1800"
"http://www.idref.fr/21123754X/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'âge de la majorité coutumière en France du XVIe au XVIIIe siècle"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820270/id"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468259/id"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467082/id"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/elements/1.1/title","L'âge de la majorité coutumière en France du XVIe au XVIIIe siècle"
"http://www.idref.fr/21123754X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21123754X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21123754X/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/21123754X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027805417/id"
"http://www.idref.fr/21123754X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
