"subject","predicate","object"
"http://www.idref.fr/115574174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/115574174/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035872600X"
"http://www.idref.fr/115574174/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208257314"
"http://www.idref.fr/115574174/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/115574174/birth"
"http://www.idref.fr/115574174/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guiné, Véronique (1975-.... ; auteure en sciences de la terre)"
"http://www.idref.fr/115574174/id","http://xmlns.com/foaf/0.1/name","Véronique Guiné"
"http://www.idref.fr/115574174/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/115574174/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/115574174/id","http://isni.org/ontology#identifierValid","000000035872600X"
"http://www.idref.fr/115574174/id","http://xmlns.com/foaf/0.1/givenName","Véronique"
"http://www.idref.fr/115574174/id","http://xmlns.com/foaf/0.1/familyName","Guiné"
"http://www.idref.fr/115574174/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de l'Institut national polytechnique de Grenoble, spécialité \""Océan, atmosphère, hydrologie\"""
"http://www.idref.fr/115574174/id","http://xmlns.com/foaf/0.1/gender","female"
