"subject","predicate","object"
"http://www.sudoc.fr/041595424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041595424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041595424/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026852527/id"
"http://www.sudoc.fr/041595424/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079222765/id"
"http://www.sudoc.fr/041595424/id","http://purl.org/dc/terms/bibliographicCitation","LA REPRESENTATION DE LA PERSONNE HUMAINE PARMI LES BAKOONGO  : DE LA PARTICIPATION ET DE L'INDIVIDUATION EN ANTHROPOLOGIE  / PAUL MAYOKA MASSENGO  ; SOUS LA DIRECTION DE PIERRE ERNY / [S.l.] : [s.n.] , 1995"
"http://www.sudoc.fr/041595424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027940381/id"
"http://www.sudoc.fr/041595424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041595424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/041595424/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026438763/id"
"http://www.sudoc.fr/041595424/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/041595424/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
