"subject","predicate","object"
"http://www.idref.fr/205097995/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205097995/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205097995/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069945225/id"
"http://www.idref.fr/205097995/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061056138/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Zinc -- Composés"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Thermogravimétrie"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Copolymères -- Propriétés thermiques"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Retardateur flamme"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Magnésium hydroxyde"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Copolymères -- Mécanisme d'action"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/subject","Spectroscopie de la résonance magnétique nucléaire"
"http://www.idref.fr/205097995/id","http://www.w3.org/2004/02/skos/core#prefLabel","Procédés de formulation de polymères hautement chargés, application à un copolymère éthylène-acétate de vinyle"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033215871/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841626/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425142/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027894185/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027586413/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031214134/id"
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/title","Procédés de formulation de polymères hautement chargés, application à un copolymère éthylène-acétate de vinyle"
"http://www.idref.fr/205097995/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.idref.fr/205097995/id","http://www.w3.org/2004/02/skos/core#note","L'objectif de la these est la comprehension du mecanisme de degradation d'un copolymere charge d'additifs specifiques presentant des proprietes retardatrices de flamme. L'association hydroxyde de magnesium (mh)/borate de zinc (fb415) montre un effet de synergie qui demeure inexpliquee. La mise en place et le developpement de nouvelles techniques spectroscopiques, en particulier la rmn du solide des noyaux quadripolaires a mis en evidence le mecanisme d'action de ce borate de zinc. Il nous a semble important d'etudier l'environnement local du polymere apres mise en uvre afin de determiner si les differents rapports mh/fb415 aboutissaient a des structures locales differentes et donc, a priori, a des modifications des proprietes retardatrices de flamme. Le developpement des techniques rmn haute resolution dans les solides a permis d'obtenir des informations sur la structure et sur l'heterogeneite des materiaux polymeres. Des experiences de dynamique moleculaire par r.m.n."
"http://www.idref.fr/205097995/id","http://www.w3.org/2004/02/skos/core#note","Du solide ont ete developpees afin de determiner les correlations structure/proprietes retard au feu et de mettre en avant l'importance du procede de mis en uvre. L'utilisation du calorimetre a cone en tant que reacteur feu couple a la caracterisation rmn des residus a montre une evolution de leur structure. L'etude rheologique de ces formulations a permis d'expliquer cette evolution et de proposer une explication de l'effet de synergie. La thermogravimetrie differentielle a mis en evidence les differentes interactions entre les trois composes au cours de la degradation. Les formulations ont ete traitees de maniere isothermique puis caracterisees par des techniques spectroscopiques courantes (drx, ir, rmn 1h, 1 3c, 1 1b a l'etat solide) et des techniques spectroscopiques originales (rmn 2 5mg et 6 7zn a l'etat solide). Ces etudes spectrochimiques attestent de la presence de deux interactions au cours de la degradation conduisant a l'explication du mecanisme d'action de ce borate de zinc."
"http://www.idref.fr/205097995/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205097995/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205097995/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/205097995/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
