"subject","predicate","object"
"http://www.idref.fr/031200842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031200842/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010915475X"
"http://www.idref.fr/031200842/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122461517#foaf:Person"
"http://www.idref.fr/031200842/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73908977"
"http://www.idref.fr/031200842/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031200842/birth"
"http://www.idref.fr/031200842/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12246151
"http://www.idref.fr/031200842/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nirk, Endel (1925-....)"
"http://www.idref.fr/031200842/id","http://xmlns.com/foaf/0.1/name","Endel Nirk"
"http://www.idref.fr/031200842/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/031200842/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/est"
"http://www.idref.fr/031200842/id","http://isni.org/ontology#identifierValid","000000010915475X"
"http://www.idref.fr/031200842/id","http://xmlns.com/foaf/0.1/givenName","Endel"
"http://www.idref.fr/031200842/id","http://xmlns.com/foaf/0.1/familyName","Nirk"
"http://www.idref.fr/031200842/id","http://www.w3.org/2004/02/skos/core#note","Critique littéraire. Historien de la litterature. Philologue"
