"subject","predicate","object"
"http://www.sudoc.fr/079570895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/079570895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/079570895/id","http://purl.org/dc/terms/bibliographicCitation","El Che  : enquête sur un homme de légende  / un film de Maurice Dugowson  ; d'après l'ouvrage de Pierre Kalfon ""Che, Ernesto Guevara, une légende du siècle"" / [Paris] : Editions Versatile , cop. 2001"
"http://www.sudoc.fr/079570895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026658046/id"
"http://www.sudoc.fr/079570895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269108/id"
"http://www.sudoc.fr/079570895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/079570895/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/052214028/id"
"http://www.sudoc.fr/079570895/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026944456/id"
"http://www.sudoc.fr/079570895/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/079570895/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212766961/id"
"http://www.sudoc.fr/079570895/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
