"subject","predicate","object"
"http://www.idref.fr/028484460/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028484460/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Alf_Lüdtke"
"http://www.idref.fr/028484460/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109332071"
"http://www.idref.fr/028484460/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/29788"
"http://www.idref.fr/028484460/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12031127m#foaf:Person"
"http://www.idref.fr/028484460/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121473278"
"http://www.idref.fr/028484460/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028484460/death"
"http://www.idref.fr/028484460/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028484460/birth"
"http://www.idref.fr/028484460/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12031127
"http://www.idref.fr/028484460/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lüdtke, Alf (1943-2019)"
"http://www.idref.fr/028484460/id","http://xmlns.com/foaf/0.1/name","Alf Lüdtke"
"http://www.idref.fr/028484460/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/028484460/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/028484460/id","http://isni.org/ontology#identifierValid","0000000121473278"
"http://www.idref.fr/028484460/id","http://xmlns.com/foaf/0.1/givenName","Alf"
"http://www.idref.fr/028484460/id","http://xmlns.com/foaf/0.1/familyName","Lüdtke"
"http://www.idref.fr/028484460/id","http://rdaregistry.info/Elements/u/P60492","Historien. Collaborateur scientifique du Max-Planck-Institut für Geschichte à Göttingen à partir de 1975 et enseignant à l'Université de Hannovre (en 1992). Professeur à l'Université d'Erfurt (en 2008)."
"http://www.idref.fr/028484460/id","http://xmlns.com/foaf/0.1/gender","male"
