"subject","predicate","object"
"http://www.idref.fr/027863328/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027863328/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027283690/id"
"http://www.idref.fr/027863328/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11981414j"
"http://www.idref.fr/027863328/id","http://www.w3.org/2004/02/skos/core#altLabel","Secrets (droit)"
"http://www.idref.fr/027863328/id","http://www.w3.org/2004/02/skos/core#altLabel","Secret (droit)"
"http://www.idref.fr/027863328/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11981414
"http://www.idref.fr/027863328/id","http://www.w3.org/2004/02/skos/core#prefLabel","Secret -- Droit"
"http://www.idref.fr/027863328/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027442187/id"
"http://www.idref.fr/027863328/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027847446/id"
"http://www.idref.fr/027863328/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027683834/id"
"http://www.idref.fr/027863328/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
