"subject","predicate","object"
"http://www.idref.fr/033666962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033666962/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121388399"
"http://www.idref.fr/033666962/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12451118r#foaf:Person"
"http://www.idref.fr/033666962/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/George_Herbert_(poète)"
"http://www.idref.fr/033666962/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71487054"
"http://www.idref.fr/033666962/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033666962/death"
"http://www.idref.fr/033666962/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033666962/birth"
"http://www.idref.fr/033666962/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12451118
"http://www.idref.fr/033666962/id","http://www.w3.org/2004/02/skos/core#prefLabel","Herbert, George (1593-1633)"
"http://www.idref.fr/033666962/id","http://xmlns.com/foaf/0.1/name","George Herbert"
"http://www.idref.fr/033666962/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/033666962/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/033666962/id","http://isni.org/ontology#identifierValid","0000000121388399"
"http://www.idref.fr/033666962/id","http://xmlns.com/foaf/0.1/givenName","George"
"http://www.idref.fr/033666962/id","http://xmlns.com/foaf/0.1/familyName","Herbert"
"http://www.idref.fr/033666962/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance : Montgomery (Pays de Galles)."
"http://www.idref.fr/033666962/id","http://rdaregistry.info/Elements/u/P60492","Poète et homme d'église d'origine galloise. Etudes à l'Université de Cambridge. Membre du Parlement de 1624 à 1626. Entre dans les ordres en 1630. Recteur de la paroisse St. Andrew Bemerton (près de Salisbury) jusqu'à sa mort."
"http://www.idref.fr/033666962/id","http://xmlns.com/foaf/0.1/gender","male"
