"subject","predicate","object"
"http://www.sudoc.fr/131201638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/131201638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/131201638/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167978403/id"
"http://www.sudoc.fr/131201638/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033248303/id"
"http://www.sudoc.fr/131201638/id","http://purl.org/dc/terms/bibliographicCitation","Structure and chemistry of crystalline solids  / Bodie E. Douglas, Shih-Ming Ho / New York : Springer , cop. 2006"
"http://www.sudoc.fr/131201638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029209382/id"
"http://www.sudoc.fr/131201638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/131201638/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/131201638/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207037531/id"
"http://www.sudoc.fr/131201638/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
