"subject","predicate","object"
"http://www.idref.fr/028940393/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028940393/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12067212x"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#altLabel","Dialectes sudarabiques modernes"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#altLabel","Sudarabique (langue)"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#altLabel","Sudarabique moderne (langue)"
"http://www.idref.fr/028940393/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12067212
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#prefLabel","Langues sudarabiques modernes"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/191965197/id"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029071658/id"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050673327/id"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028940385/id"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174131666/id"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028940393/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02724623X/id"
