"subject","predicate","object"
"http://www.sudoc.fr/165105755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165105755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/165105755/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/098983636/id"
"http://www.sudoc.fr/165105755/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057357900/id"
"http://www.sudoc.fr/165105755/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/159049075/id"
"http://www.sudoc.fr/165105755/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/16509558X/id"
"http://www.sudoc.fr/165105755/id","http://purl.org/dc/terms/bibliographicCitation","Couplage d'un schéma aux résidus distribués à l'analyse isogéométrique  : méthode numérique et outils de génération et adaptation de maillage  / Algiane Froehly  ; sous la direction de Rémi Abgrall et de Cécile Dobrzynski /  , 2012"
"http://www.sudoc.fr/165105755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/165105755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029403197/id"
"http://www.sudoc.fr/165105755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031450857/id"
"http://www.sudoc.fr/165105755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/165861576/id"
"http://www.sudoc.fr/165105755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/165485744/id"
"http://www.sudoc.fr/165105755/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/165105755/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/144427508/id"
"http://www.sudoc.fr/165105755/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/165105755/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/133850471/id"
"http://www.sudoc.fr/165105755/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012BOR14563/id"
"http://www.sudoc.fr/165105755/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/165105755/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/155051342/id"
"http://www.sudoc.fr/165105755/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/113997205/id"
