"subject","predicate","object"
"http://www.sudoc.fr/167739689/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/167739689/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/167739689/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028918479/id"
"http://www.sudoc.fr/167739689/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161659896/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/bibliographicCitation","La variabilité régionale des industries lithiques de la fin du paléolithique supérieur au Portugal  / Cristina Maria Gameiro Gonçalves  ; sous la direction de Nicole Pigeot,... / Lille : Atelier national de Reproduction des Thèses , 2012"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407373/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030519381/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519589/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243524/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/167739689/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/167739689/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/167739689/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208195726/id"
"http://www.sudoc.fr/167739689/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
