"subject","predicate","object"
"http://www.idref.fr/144367971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144367971/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109836267"
"http://www.idref.fr/144367971/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jasbir_Puar"
"http://www.idref.fr/144367971/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/68379305"
"http://www.idref.fr/144367971/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144367971/birth"
"http://www.idref.fr/144367971/id","http://www.w3.org/2004/02/skos/core#prefLabel","Puar, Jasbir K. (1967-....)"
"http://www.idref.fr/144367971/id","http://xmlns.com/foaf/0.1/name","Jasbir K. Puar"
"http://www.idref.fr/144367971/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/144367971/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/144367971/id","http://isni.org/ontology#identifierValid","0000000109836267"
"http://www.idref.fr/144367971/id","http://xmlns.com/foaf/0.1/givenName","Jasbir K."
"http://www.idref.fr/144367971/id","http://xmlns.com/foaf/0.1/familyName","Puar"
"http://www.idref.fr/144367971/id","http://rdaregistry.info/Elements/u/P60492","Associate professor of women's and gender's studies, Rutgers University (en 2007). Professor and Graduate Director of Women’s and Gender Studies at Rutgers University, where she has been a faculty member since 2000 (en 2020)."
"http://www.idref.fr/144367971/id","http://xmlns.com/foaf/0.1/gender","female"
