"subject","predicate","object"
"http://www.idref.fr/243025831/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/243025831/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1477159234869803372898"
"http://www.idref.fr/243025831/id","http://www.w3.org/2004/02/skos/core#altLabel","Bavier-Chauffour"
"http://www.idref.fr/243025831/id","http://www.w3.org/2004/02/skos/core#altLabel","Bavier, Antoine"
"http://www.idref.fr/243025831/id","http://www.w3.org/2004/02/skos/core#altLabel","Bavier, Jean-Auguste-Antoine"
"http://www.idref.fr/243025831/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/243025831/death"
"http://www.idref.fr/243025831/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/243025831/birth"
"http://www.idref.fr/243025831/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bavier-Chaufour, Antoine (1844-1926)"
"http://www.idref.fr/243025831/id","http://xmlns.com/foaf/0.1/name","Antoine Bavier-Chaufour"
"http://www.idref.fr/243025831/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/243025831/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/243025831/id","http://xmlns.com/foaf/0.1/givenName","Antoine"
"http://www.idref.fr/243025831/id","http://xmlns.com/foaf/0.1/familyName","Bavier-Chaufour"
"http://www.idref.fr/243025831/id","http://rdaregistry.info/Elements/u/P60492","Industriel fondateur de la Société française des charbonnages du Tonkin. Propriétaire d’une importante usine de produits chimiques à Thann"
"http://www.idref.fr/243025831/id","http://www.w3.org/2004/02/skos/core#note","Prénoms complets : Jean-Auguste-Antoine"
"http://www.idref.fr/243025831/id","http://xmlns.com/foaf/0.1/gender","male"
