"subject","predicate","object"
"http://www.sudoc.fr/084111305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084111305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084111305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084111240/id"
"http://www.sudoc.fr/084111305/id","http://purl.org/dc/terms/bibliographicCitation","Chemical engineering of gas-liquid-solid catalyst reactions  / Proceedings of an International Symposium held at the Université de Liège, March 1-3, 1978  ; Guy A. L'Homme, Editor,... / Liège : Ed. Cebedoc , cop. 1979"
"http://www.sudoc.fr/084111305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/084111305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035254467/id"
"http://www.sudoc.fr/084111305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359727/id"
"http://www.sudoc.fr/084111305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492982/id"
"http://www.sudoc.fr/084111305/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/084110872/id"
"http://www.sudoc.fr/084111305/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/084111305/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
