"subject","predicate","object"
"http://www.sudoc.fr/048458902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048458902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/048458902/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/032005865/id"
"http://www.sudoc.fr/048458902/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084525819/id"
"http://www.sudoc.fr/048458902/id","http://purl.org/dc/terms/bibliographicCitation","Massurius Sabinus  : en droit romain  ;  Les impôts sur le revenu en France au XVIIIe siècle  : histoire du Dixième et du Cinquantième  : leur application dans la Généralité de Guyenne  : en droit français  : thèse soutenue le 17 mai 1889  / par Maurice Houques-Fourcade,... /  , 1889"
"http://www.sudoc.fr/048458902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/048458902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034242813/id"
"http://www.sudoc.fr/048458902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/048458902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261972/id"
"http://www.sudoc.fr/048458902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/135395666/id"
"http://www.sudoc.fr/048458902/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030142199/id"
"http://www.sudoc.fr/048458902/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/095075186/id"
"http://www.sudoc.fr/048458902/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032960212/id"
"http://www.sudoc.fr/048458902/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/053429796/id"
"http://www.sudoc.fr/048458902/id","http://purl.org/dc/elements/1.1/date",1889
"http://www.sudoc.fr/048458902/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/129104000/id"
"http://www.sudoc.fr/048458902/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
