"subject","predicate","object"
"http://www.idref.fr/175217017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/175217017/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027123782/id"
"http://www.idref.fr/175217017/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199740773"
"http://www.idref.fr/175217017/id","http://www.w3.org/2004/02/skos/core#altLabel","Vivre vite (film)"
"http://www.idref.fr/175217017/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16758984
"http://www.idref.fr/175217017/id","http://www.w3.org/2004/02/skos/core#prefLabel","Deprisa, deprisa (film)"
"http://www.idref.fr/175217017/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/175217017/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/175217017/id","http://purl.org/dc/elements/1.1/title","Deprisa, deprisa (film)"
"http://www.idref.fr/175217017/id","http://www.w3.org/2004/02/skos/core#note","Fiction long métrage"
"http://www.idref.fr/175217017/id","http://www.w3.org/2004/02/skos/core#note","Réalisateur : Carlos Saura"
"http://www.idref.fr/175217017/id","http://www.w3.org/2004/02/skos/core#note","Date de réalisation : 1981"
