"subject","predicate","object"
"http://www.sudoc.fr/169165930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169165930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169165930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029982014/id"
"http://www.sudoc.fr/169165930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169166333/id"
"http://www.sudoc.fr/169165930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124522874/id"
"http://www.sudoc.fr/169165930/id","http://purl.org/dc/terms/bibliographicCitation","Les premiers seigneurs de Saint-Hilaire (fin XIe-début XIIIe siècle)  / Claude Groud-Cordray / Avranches : Société d'archéologie, de littérature, sciences et arts d'Avranches, Mortain et Granville , 2011"
"http://www.sudoc.fr/169165930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/169165930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060777826/id"
"http://www.sudoc.fr/169165930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073741817/id"
"http://www.sudoc.fr/169165930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529576/id"
"http://www.sudoc.fr/169165930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779086X/id"
"http://www.sudoc.fr/169165930/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/169165930/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
