"subject","predicate","object"
"http://www.idref.fr/185925359/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/185925359/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000450829319"
"http://www.idref.fr/185925359/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316672047"
"http://www.idref.fr/185925359/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/laure-bamiere#foaf:Person"
"http://www.idref.fr/185925359/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16978125j#foaf:Person"
"http://www.idref.fr/185925359/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/185925359/birth"
"http://www.idref.fr/185925359/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bamière, Laure (19..-....)"
"http://www.idref.fr/185925359/id","http://xmlns.com/foaf/0.1/name","Laure Bamière"
"http://www.idref.fr/185925359/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/185925359/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/185925359/id","http://isni.org/ontology#identifierValid","0000000450829319"
"http://www.idref.fr/185925359/id","http://xmlns.com/foaf/0.1/givenName","Laure"
"http://www.idref.fr/185925359/id","http://xmlns.com/foaf/0.1/familyName","Bamière"
"http://www.idref.fr/185925359/id","http://rdaregistry.info/Elements/u/P60492","Economiste de l'environnement"
"http://www.idref.fr/185925359/id","http://xmlns.com/foaf/0.1/gender","female"
