"subject","predicate","object"
"http://www.idref.fr/079119719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079119719/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15677738X/id"
"http://www.idref.fr/079119719/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/079119719/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5719-6073"
"http://www.idref.fr/079119719/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216139666"
"http://www.idref.fr/079119719/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83989775"
"http://www.idref.fr/079119719/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bechinger, Burkhard (1961-....)"
"http://www.idref.fr/079119719/id","http://xmlns.com/foaf/0.1/name","Burkhard Bechinger"
"http://www.idref.fr/079119719/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/079119719/id","http://xmlns.com/foaf/0.1/givenName","Burkhard"
"http://www.idref.fr/079119719/id","http://xmlns.com/foaf/0.1/familyName","Bechinger"
"http://www.idref.fr/079119719/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université de Strasbourg (UMR 7177), 2020"
"http://www.idref.fr/079119719/id","http://rdaregistry.info/Elements/u/P60492","Président du jury d'une thèse en Biophysique et bioinformatique à Sorbonne université en 2022"
"http://www.idref.fr/079119719/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/079119719/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5719-6073"
