"subject","predicate","object"
"http://www.idref.fr/160395933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/160395933/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000386988584"
"http://www.idref.fr/160395933/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/279830082"
"http://www.idref.fr/160395933/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/160395933/birth"
"http://www.idref.fr/160395933/id","http://www.w3.org/2004/02/skos/core#prefLabel","Alboody, Ahed (1978-....)"
"http://www.idref.fr/160395933/id","http://xmlns.com/foaf/0.1/name","Ahed Alboody"
"http://www.idref.fr/160395933/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/160395933/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/160395933/id","http://isni.org/ontology#identifierValid","0000000386988584"
"http://www.idref.fr/160395933/id","http://xmlns.com/foaf/0.1/givenName","Ahed"
"http://www.idref.fr/160395933/id","http://xmlns.com/foaf/0.1/familyName","Alboody"
"http://www.idref.fr/160395933/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en informatique (Toulouse 3, 2011)"
"http://www.idref.fr/160395933/id","http://xmlns.com/foaf/0.1/gender","male"
