"subject","predicate","object"
"http://www.idref.fr/034530339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034530339/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028702247/id"
"http://www.idref.fr/034530339/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125277428"
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques -- Aide de l'État"
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#altLabel","Aide de l'État aux bibliothèques"
"http://www.idref.fr/034530339/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12527742
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèques -- Subventions"
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02726341X/id"
"http://www.idref.fr/034530339/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034529845/id"
