"subject","predicate","object"
"http://www.idref.fr/028586638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028586638/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03540759X/id"
"http://www.idref.fr/028586638/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027405532/id"
"http://www.idref.fr/028586638/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/07707100X/id"
"http://www.idref.fr/028586638/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028298969/id"
"http://www.idref.fr/028586638/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120392583"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#altLabel","Assurance (psychologie)"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#altLabel","Foi en soi"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#altLabel","Aplomb (psychologie)"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#altLabel","Audace"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#altLabel","Hardiesse"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#altLabel","Soi, Confiance en"
"http://www.idref.fr/028586638/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12039258
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#prefLabel","Confiance en soi"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028586638/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033845344/id"
