"subject","predicate","object"
"http://www.sudoc.fr/253883822/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253883822/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/253883822/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070950490/id"
"http://www.sudoc.fr/253883822/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/123452635/id"
"http://www.sudoc.fr/253883822/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/252943589/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/bibliographicCitation","Conception d'une structure innovante de convertisseur AC-DC de type Totem-pole avec correction du facteur de puissance  : application aux chargeurs de batteries des véhicules électriques  / Cédric Reymond  ; sous la direction de Jean-Charles Le Bunetel /  , 2019"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492389/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851877/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710025/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02964156X/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027834883/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779587X/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254585/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254089/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/201690411/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242560/id"
"http://www.sudoc.fr/253883822/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/253883822/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152552413/id"
"http://www.sudoc.fr/253883822/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/140706836/id"
"http://www.sudoc.fr/253883822/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/253883822/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029296927/id"
"http://www.sudoc.fr/253883822/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/088408892/id"
"http://www.sudoc.fr/253883822/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019TOUR4015/id"
"http://www.sudoc.fr/253883822/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/253883822/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/228797675/id"
"http://www.sudoc.fr/253883822/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161142001/id"
