"subject","predicate","object"
"http://www.idref.fr/093294131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/093294131/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199984557"
"http://www.idref.fr/093294131/id","http://www.w3.org/2004/02/skos/core#prefLabel","Oberling, Philippe"
"http://www.idref.fr/093294131/id","http://xmlns.com/foaf/0.1/name","Philippe Oberling"
"http://www.idref.fr/093294131/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/093294131/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/093294131/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/093294131/id","http://xmlns.com/foaf/0.1/familyName","Oberling"
"http://www.idref.fr/093294131/id","http://rdaregistry.info/Elements/u/P60492","Maître de Conférences à l'Université Louis Pasteur - Strasbourg 1 en 2004"
"http://www.idref.fr/093294131/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/093294131/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/093294131/affiliation/2"
"http://www.idref.fr/093294131/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/093294131/affiliation/1"
"http://www.idref.fr/093294131/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
"http://www.idref.fr/093294131/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/157500012/id"
