"subject","predicate","object"
"http://www.idref.fr/026530058/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026530058/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026530058/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123917427"
"http://www.idref.fr/026530058/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876084f#foaf:Organization"
"http://www.idref.fr/026530058/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Cour impériale (Besançon)"
"http://www.idref.fr/026530058/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Cour royale (Besançon)"
"http://www.idref.fr/026530058/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876084
"http://www.idref.fr/026530058/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Cour d'appel (Besançon)"
"http://www.idref.fr/026530058/id","http://xmlns.com/foaf/0.1/name","France. Cour d'appel (Besançon)"
"http://www.idref.fr/026530058/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026530058/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026530058/id","http://www.w3.org/2004/02/skos/core#note","Rue Hugues-Sambin, BP 339, 25017 Besançon"
"http://www.idref.fr/026530058/id","http://www.w3.org/2004/02/skos/core#note","Circonscriptions : Doubs (TGI Besançon.- Montbélliard), Jura (TGI Lons-le-Saunier), Haute-Sâone (TGI Vesoul.- Lure), Territoire-de-Belfort (TGI Belfort)"
