"subject","predicate","object"
"http://www.sudoc.fr/233051333/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/233051333/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/233051333/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034296638/id"
"http://www.sudoc.fr/233051333/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/110771044/id"
"http://www.sudoc.fr/233051333/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23305023X/id"
"http://www.sudoc.fr/233051333/id","http://purl.org/dc/terms/bibliographicCitation","Transport optimal de martingale multidimensionnel.  / Hadrien De march  ; sous la direction de Nizar Touzi /  , 2018"
"http://www.sudoc.fr/233051333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/233051333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/157829707/id"
"http://www.sudoc.fr/233051333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241289/id"
"http://www.sudoc.fr/233051333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237508/id"
"http://www.sudoc.fr/233051333/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/233051333/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/056937938/id"
"http://www.sudoc.fr/233051333/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/089061543/id"
"http://www.sudoc.fr/233051333/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/233051333/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/233051333/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/109335937/id"
"http://www.sudoc.fr/233051333/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/032009100/id"
"http://www.sudoc.fr/233051333/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SACLX042/id"
"http://www.sudoc.fr/233051333/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/233051333/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/233051333/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
