"subject","predicate","object"
"http://www.idref.fr/027252817/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027252817/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031035450/id"
"http://www.idref.fr/027252817/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027784118/id"
"http://www.idref.fr/027252817/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027320979/id"
"http://www.idref.fr/027252817/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933591q"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#notation","130"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#altLabel","Fétiches"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#altLabel","Gris-gris"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#altLabel","Grigris"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#altLabel","Porte-bonheur"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#altLabel","Talismanie"
"http://www.idref.fr/027252817/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933591
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#prefLabel","Talismans"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03331070X/id"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027823725/id"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027238210/id"
"http://www.idref.fr/027252817/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050546244/id"
