"subject","predicate","object"
"http://www.sudoc.fr/180572865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/180572865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180572865/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085778877/id"
"http://www.sudoc.fr/180572865/id","http://purl.org/dc/terms/bibliographicCitation","La guerra civil española y el orden jurídico internacional  / Carlos R. Fernández Liesa / Cizur Menor : Editorial Aranzadi , 2014, cop. 2014"
"http://www.sudoc.fr/180572865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288951/id"
"http://www.sudoc.fr/180572865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/180572865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027850161/id"
"http://www.sudoc.fr/180572865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029996511/id"
"http://www.sudoc.fr/180572865/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/180572865/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
