"subject","predicate","object"
"http://www.idref.fr/214883655/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214883655/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214883655/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02714674X/id"
"http://www.idref.fr/214883655/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052538621/id"
"http://www.idref.fr/214883655/id","http://www.w3.org/2004/02/skos/core#altLabel","Heidi Lehr- und Wanderjahre"
"http://www.idref.fr/214883655/id","http://purl.org/dc/elements/1.1/subject","Roman pour la jeunesse"
"http://www.idref.fr/214883655/id","http://purl.org/dc/elements/1.1/subject","Littérature suisse de langue allemande -- Ouvrages pour la jeunesse"
"http://www.idref.fr/214883655/id","http://purl.org/dc/elements/1.1/subject","Littérature pour la jeunesse"
"http://www.idref.fr/214883655/id","http://purl.org/dc/elements/1.1/subject","Anglais (langue) -- Roman"
"http://www.idref.fr/214883655/id","http://purl.org/dc/elements/1.1/subject","Livres illustrés pour enfants"
"http://www.idref.fr/214883655/id","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236854/id"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077072774/id"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.idref.fr/214883655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237109/id"
"http://www.idref.fr/214883655/id","http://purl.org/dc/elements/1.1/title","Heidi"
"http://www.idref.fr/214883655/id","http://www.w3.org/2004/02/skos/core#note","Orpheline de naissance, Heidi est conduite sur l'Alpe chez son grand-père, un homme bourru et solitaire. Une vie heureuse commence, simple mais saine. Avec son ami Pierre, la fillette part chaque matin garder les chèvres sur l'alpage. Un jour, elle est arrachée à tout ce qu'elle aime. On la conduit dans une ville lointaine, pour y recevoir une éducation convenable. Heidi parviendra-t-elle à oublier l'Alpe? (4e de couv.)"
"http://www.idref.fr/214883655/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214883655/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214883655/id","http://rdaregistry.info/Elements/w/P10219","1954"
"http://www.idref.fr/214883655/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
