"subject","predicate","object"
"http://www.sudoc.fr/069323518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069323518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069323518/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05870986X/id"
"http://www.sudoc.fr/069323518/id","http://purl.org/dc/terms/bibliographicCitation","Aluminium architecture  : construction and details  / Hugues Wilquin / Basel : Birkhäuser , cop. 2001"
"http://www.sudoc.fr/069323518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426564/id"
"http://www.sudoc.fr/069323518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282813/id"
"http://www.sudoc.fr/069323518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269183/id"
"http://www.sudoc.fr/069323518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781016X/id"
"http://www.sudoc.fr/069323518/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/069323518/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
