"subject","predicate","object"
"http://www.idref.fr/068990170/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068990170/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/pierre-antoine-chardel#foaf:Person"
"http://www.idref.fr/068990170/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000052668580"
"http://www.idref.fr/068990170/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22446926"
"http://www.idref.fr/068990170/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4245-5121"
"http://www.idref.fr/068990170/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15516642z#foaf:Person"
"http://www.idref.fr/068990170/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068990170/birth"
"http://www.idref.fr/068990170/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chardel, Pierre-Antoine (1971-....)"
"http://www.idref.fr/068990170/id","http://xmlns.com/foaf/0.1/name","Pierre-Antoine Chardel"
"http://www.idref.fr/068990170/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/068990170/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/068990170/id","http://isni.org/ontology#identifierValid","0000000052668580"
"http://www.idref.fr/068990170/id","http://xmlns.com/foaf/0.1/givenName","Pierre-Antoine"
"http://www.idref.fr/068990170/id","http://xmlns.com/foaf/0.1/familyName","Chardel"
"http://www.idref.fr/068990170/id","http://rdaregistry.info/Elements/u/P60492","Professeur de philosophie sociale et d'éthique : Ecole de management, institut Mines-Télécom, Paris (en 2017). - Chercheur statutaire au Laboratoire d'Anthropologie Politique (UMR 8177, CNRS/EHESS) et professeur des universités à l'école de management de l'Institut-Mines Télécom (IMT-BS) (en 2023)"
"http://www.idref.fr/068990170/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/068990170/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4245-5121"
