"subject","predicate","object"
"http://www.idref.fr/226345742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226345742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226345742/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/151795711/id"
"http://www.idref.fr/226345742/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/226345742/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151795622/id"
"http://www.idref.fr/226345742/id","http://www.w3.org/2004/02/skos/core#altLabel","Characterization and numerical modeling of the 3D topographic site effect, a study at the \""Grande Montagne\"" of Rustrel, Vaucluse"
"http://www.idref.fr/226345742/id","http://purl.org/dc/elements/1.1/subject","Sol, Mouvements du -- Rustrel (Vaucluse)"
"http://www.idref.fr/226345742/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226345742/id","http://purl.org/dc/elements/1.1/subject","Ondes -- Propagation"
"http://www.idref.fr/226345742/id","http://purl.org/dc/elements/1.1/subject","Topographie"
"http://www.idref.fr/226345742/id","http://purl.org/dc/elements/1.1/subject","Modélisation tridimensionnelle"
"http://www.idref.fr/226345742/id","http://www.w3.org/2004/02/skos/core#prefLabel","Caractérisation et modélisation numérique de l'effet de site topographique 3D, application à la Grande Montagne de Rustrel, Vaucluse"
"http://www.idref.fr/226345742/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226345742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031474594/id"
"http://www.idref.fr/226345742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226345742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725318X/id"
"http://www.idref.fr/226345742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390357/id"
"http://www.idref.fr/226345742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052590372/id"
"http://www.idref.fr/226345742/id","http://purl.org/dc/elements/1.1/title","Caractérisation et modélisation numérique de l'effet de site topographique 3D, application à la Grande Montagne de Rustrel, Vaucluse"
"http://www.idref.fr/226345742/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/226345742/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/226345742/id","http://www.w3.org/2004/02/skos/core#note","La topographie de la surface peut générer une amplification du mouvement du sol sous sollicitation sismique. La prédiction du coefficient d’amplification topographique par stratégie numérique donne de bons résultats qualitatifs mais les coefficients simulés sous-estiment les coefficients observés. Cette thèse propose une méthodologie pour caractériser objectivement l’effet de site topographique. Nous identifions plusieurs facteurs à l’origine de la disparité entre coefficients simulés et observés. (1) Les hypothèses des méthodes employées pour estimer le coefficient d’amplification sont difficilement vérifiables en milieu montagneux notamment la notion de site de référence. Nous proposons d’utiliser une approche statistique des rapports spectraux dont les hypothèses sont vérifiées lorsqu’elle est appliquée sur des reliefs. (2) L’usage de la 3D permet de représenter la complexité tridimensionnelle du relief. Les amplifications calculées sur ces modèles 3D sont ponctuellement plus élevées que sur les modèles 2D. (3) La distribution spatiale et fréquentielle de l’amplification topographique dépend de la configuration de la source par rapport au massif. Il est nécessaire de modéliser toutes les sources potentielles au site étudié pour définir la probabilité d’occurrence de l’effet de site topographique. (4) La structure interne du massif peut aggraver l’amplification sommitale. Nous abordons l’imagerie du massif par une expérience in-situ et proposons un protocole adapté aux dimensions du site étudié. Les outils géophysiques doivent permettre d’élaborer des modèles à une résolution suffisamment élevée pour simuler les effets indissociables de la géologie et de la topographie."
"http://www.idref.fr/226345742/id","http://www.w3.org/2004/02/skos/core#note","The surface topography can generate amplifications of the ground motion due to the incidence of seismic waves. The numerical prediction of the topographic amplification factor is qualitatively good but the predicted amplification levels often underestimate the observed levels. In this thesis we develop a methodology to objectively characterize the topographic site effect. We identify several parameters explaining the discrepancies between predicted and observed amplification levels. (1) The hypothesis behind the methods used to estimate the amplification factors are hardly verifiable in mountainous areas, in particular the reference site. We suggest the use of a statistical approach of spectral ratios, which conditions are satisfied when applied on topographies. (2) The 3D modeling allows representing the tridimensional complexity of the relief. The 3D amplifications are punctually stronger than the equivalent 2D amplifications. (3) The spatial and frequency distribution of the topographic amplification depends on the configuration of the source related to the geometry of the topography. It is necessary to model all the potential sources at the studied site to define the occurrence probability of the topographic site effect. (4) The internal structure of the mountain can increase the topographic amplification. An in-situ experiment helps us to explore the imagery of a mountain and thus we propose a protocol adapted to the site dimensions. The geophysical tools must allow constructing models at a high-enough resolution to simulate the combined effects of the geology and topography."
"http://www.idref.fr/226345742/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226345742/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226345742/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/226345742/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/226345742/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027987930/id"
