"subject","predicate","object"
"http://www.sudoc.fr/078711037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078711037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/078711037/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078711320/id"
"http://www.sudoc.fr/078711037/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069321205/id"
"http://www.sudoc.fr/078711037/id","http://purl.org/dc/terms/bibliographicCitation","Wide energy bandgap electronic devices  / Fan Ren, John C. Zolper / River Edge, NJ : World Scientific , 2003"
"http://www.sudoc.fr/078711037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351556/id"
"http://www.sudoc.fr/078711037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029487684/id"
"http://www.sudoc.fr/078711037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032496842/id"
"http://www.sudoc.fr/078711037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03154777X/id"
"http://www.sudoc.fr/078711037/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/078711037/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
