"subject","predicate","object"
"http://www.idref.fr/233943234/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/233943234/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107157098481772552108"
"http://www.idref.fr/233943234/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/233943234/birth"
"http://www.idref.fr/233943234/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rouland, Eric (1966-....)"
"http://www.idref.fr/233943234/id","http://xmlns.com/foaf/0.1/name","Eric Rouland"
"http://www.idref.fr/233943234/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/233943234/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/233943234/id","http://xmlns.com/foaf/0.1/givenName","Eric"
"http://www.idref.fr/233943234/id","http://xmlns.com/foaf/0.1/familyName","Rouland"
"http://www.idref.fr/233943234/id","http://rdaregistry.info/Elements/u/P60492","Docteur en physique (Rouen, 1994)"
"http://www.idref.fr/233943234/id","http://xmlns.com/foaf/0.1/gender","male"
