"subject","predicate","object"
"http://www.sudoc.fr/154082732/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/154082732/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/154082732/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03159039X/id"
"http://www.sudoc.fr/154082732/id","http://purl.org/dc/terms/bibliographicCitation","A matter of principle  / Ronald Dworkin / Oxford : Clarendon press , cop. 1985, 2001"
"http://www.sudoc.fr/154082732/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744183/id"
"http://www.sudoc.fr/154082732/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232417/id"
"http://www.sudoc.fr/154082732/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741559/id"
"http://www.sudoc.fr/154082732/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467163/id"
"http://www.sudoc.fr/154082732/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02847094X/id"
"http://www.sudoc.fr/154082732/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/154082732/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217210732/id"
"http://www.sudoc.fr/154082732/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
