"subject","predicate","object"
"http://www.idref.fr/050627716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050627716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027314901/id"
"http://www.idref.fr/050627716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027453863/id"
"http://www.idref.fr/050627716/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126540296"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#altLabel","Optique médicale"
"http://www.idref.fr/050627716/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12654029
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#prefLabel","Optique physiologique"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027843459/id"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027338223/id"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05930362X/id"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027794237/id"
"http://www.idref.fr/050627716/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027346862/id"
