"subject","predicate","object"
"http://www.idref.fr/027427129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027427129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/255138822/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031037569/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028125819/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027845028/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02721916X/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027429067/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027815927/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119471010"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Nécroscopie"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Autopsie médico-légale"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Autopsie des cadavres"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Autopsie humaine"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Autopsie du corps humain"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Nécropsie"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Corps humain -- Autopsie"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#altLabel","Autopsie cadavérique"
"http://www.idref.fr/027427129/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947101
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#prefLabel","Autopsie"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032250215/id"
"http://www.idref.fr/027427129/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
