"subject","predicate","object"
"http://www.idref.fr/218994559/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218994559/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218994559/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.idref.fr/218994559/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123792630/id"
"http://www.idref.fr/218994559/id","http://purl.org/dc/elements/1.1/subject","Compétence territoriale"
"http://www.idref.fr/218994559/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/218994559/id","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité et territorialité en droit international privé"
"http://www.idref.fr/218994559/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218994559/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/218994559/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890384/id"
"http://www.idref.fr/218994559/id","http://purl.org/dc/elements/1.1/title","Personnalité et territorialité en droit international privé"
"http://www.idref.fr/218994559/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/218994559/id","http://www.w3.org/2004/02/skos/core#note","LES PRINCIPES DE PERSONNALITE ET DE TERRITORIALITE DETERMINENT LA COMPETENCE NORMATIVE DE L'ETAT RESPECTIVEMENT, SUR SES NATIONAUX ET SUR SON TERRITOIRE. CES PRINCIPES, SYSTEMATISES PAR LES STATUTAIRES, PARAISSENT AVOIR ETE ABANDONNES PAR LA DOCTRINE SAVIGNIENNE AU TERME D'UNE REVOLUTION PRESENTEE COMME \""COPERNICIENNE\"". IL SEMBLERAIT, POURTANT, QUE DE TELS PRINCIPES SE SOIENT MAINTENUS AU-DELA DECETTE REVOLUTION, NOUS AUTORISANT A PROPOSER AUJOURD'HUI LEUR REHABILITATION COMME PRINCIPES DE SOLUTION DE LA QUESTION DE DROIT INTERNATIONAL PRIVE. UNE TELLE REHABILITATION OBEIT CEPENDANT A UNE DOUBLE CONDITION: TANT LA PREUVE DU FONCTIONNEMENT DE TELS PRINCIPES QU'UNE ASSISE JURIDIQUE SOLIDE SONT NECESSAIRES POUR ENVISAGER UN TEL PROJET. QUANT A LA PREUVE DU FONCTIONNEMENT, C'EST L'ETUDE DE L'HISTOIRE DE L'ELABORATION DE TELS PRINCIPES QUI NOUS L'A FOURNIE. APPARUS SEPAREMENT A L'EPOQUE BARBARE POUR LE PRINCIPE DE PERSONNALITE, A L'EPOQUE FEODALE POUR LE PRINCIPE DE TERRITORIALITE, ILS ONT ETE CONSOLIDES, A TRAVERS LEUR CONFRONTATION, PAR LES DOCTRINES STATUTAIRES. QUANT A L'ASSISE JURIDIQUE, C'EST LA NOTION DE SOUVERAINETE INTERNE DE L'ETAT, ET NON PLUS DE SOUVERAINETE INTERNATIONALE, QUI A SEMBLE POUVOIR JOUER CE ROLE. UNE FOIS CES DEUX FONDEMENTS, HISTORIQUE ET THEORIQUE, ACQUIS, NOUS AVONS PU ENVISAGER LA REHABILITATION DE LA THEORIE STATUTAIRE. LA DEMONSTRATION DE LA SURVIE DE LA THEORIE STATUTAIRE A FACILITE NOTRE DEMARCHE: L'EXAMEN DE LA DOCTRINE DE SAVIGNY D'ABORD, DE L'INTERPRETATION QUI EN A ETE FAITE PAR CES DISCIPLES ENSUITE, A REVELE LE FAIBLE ECART ENTRE LA METHODOLOGIE STATUTAIRE ET LA METHODOLOGIE SAVIGNIENNE, PLUS GENERALEMENT, DES RAISONS CULTURELLES TIREES DU DROIT COMPARE, ET DES RAISONS PUREMENT TECHNIQUES, EN PARTICULIER LA SIMPLICITE DU RAISONNEMENT STATUTAIRE, ONT INCITE A L'ADOPTION D'UNE TELLE METHODOLOGIE."
"http://www.idref.fr/218994559/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218994559/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218994559/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/218994559/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
