"subject","predicate","object"
"http://www.sudoc.fr/184363373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184363373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184363373/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb44263719p"
"http://www.sudoc.fr/184363373/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055839363/id"
"http://www.sudoc.fr/184363373/id","http://purl.org/dc/terms/bibliographicCitation",""" Star wars"", un monde en expansion  / Alain Boillat / Chambéry : Éd. ActuSF , cop. 2014"
"http://www.sudoc.fr/184363373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434850/id"
"http://www.sudoc.fr/184363373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235653/id"
"http://www.sudoc.fr/184363373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/098271563/id"
"http://www.sudoc.fr/184363373/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/184363373/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
