"subject","predicate","object"
"http://www.idref.fr/033869235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033869235/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/219951039/id"
"http://www.idref.fr/033869235/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029144701/id"
"http://www.idref.fr/033869235/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12468269t"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Parole argumentative"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Argumentation (linguistique)"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Analyse du discours argumentatif"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Argumentation dans la langue"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Texte argumentatif"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Texte -- Argumentation"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Topoï (linguistique)"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#altLabel","Textes argumentatifs"
"http://www.idref.fr/033869235/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12468269
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#prefLabel","Discours argumentatif"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033869235/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027219100/id"
