"subject","predicate","object"
"http://www.sudoc.fr/180453858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/180453858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180453858/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/028074580/id"
"http://www.sudoc.fr/180453858/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18208308X/id"
"http://www.sudoc.fr/180453858/id","http://purl.org/dc/terms/bibliographicCitation","Russian travellers to the Greek world  : 12th-first half of the 19th centuries  : Exhibition  = = Русские путешественники по греческому миру : (XII - первая половина XIX вв.)  / [Автор статьи С. В. Бушуев  ; Составители каталога А.А. Гусева ... et al.] / Moskva : Indrik , 1995"
"http://www.sudoc.fr/180453858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028239156/id"
"http://www.sudoc.fr/180453858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228428/id"
"http://www.sudoc.fr/180453858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/180453858/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/077730437/id"
"http://www.sudoc.fr/180453858/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/180453858/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
