"subject","predicate","object"
"http://www.sudoc.fr/241447437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241447437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/241447437/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23237807X/id"
"http://www.sudoc.fr/241447437/id","http://purl.org/dc/terms/bibliographicCitation","First raise a flag  : how South Sudan won the longest war but lost the peace  / Peter Martell / Oxford : Oxford University Press"
"http://www.sudoc.fr/241447437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172794005/id"
"http://www.sudoc.fr/241447437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031216846/id"
"http://www.sudoc.fr/241447437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.sudoc.fr/241447437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050605976/id"
"http://www.sudoc.fr/241447437/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/241456657/id"
"http://www.sudoc.fr/241447437/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
