"subject","predicate","object"
"http://www.sudoc.fr/005228255/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005228255/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005228255/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026785668/id"
"http://www.sudoc.fr/005228255/id","http://purl.org/dc/terms/bibliographicCitation","L'Occident de 1280 à 1492  / Bernard Chevalier / Paris : A. Colin , 1986"
"http://www.sudoc.fr/005228255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502309/id"
"http://www.sudoc.fr/005228255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027329917/id"
"http://www.sudoc.fr/005228255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028013328/id"
"http://www.sudoc.fr/005228255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027868737/id"
"http://www.sudoc.fr/005228255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589374/id"
"http://www.sudoc.fr/005228255/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/005228255/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218383541/id"
"http://www.sudoc.fr/005228255/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
