"subject","predicate","object"
"http://www.sudoc.fr/077848233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/077848233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077848233/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027167151/id"
"http://www.sudoc.fr/077848233/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026552108/id"
"http://www.sudoc.fr/077848233/id","http://purl.org/dc/terms/bibliographicCitation","Bibliographie de l'histoire de Paris pendant la Révolution française  3, Monuments, moeurs et institutions  / par Maurice Tourneux  ; [publ. par la] Ville de Paris / Paris : Impr. nouvelle , 1900"
"http://www.sudoc.fr/077848233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359379/id"
"http://www.sudoc.fr/077848233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029375738/id"
"http://www.sudoc.fr/077848233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229386/id"
"http://www.sudoc.fr/077848233/id","http://purl.org/dc/elements/1.1/date",1900
"http://www.sudoc.fr/077848233/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207648417/id"
"http://www.sudoc.fr/077848233/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
