"subject","predicate","object"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029288126/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144898942/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127186425/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033689288/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119148951/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057015627/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035290277/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081615086/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/093329660/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243559836/id"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://purl.org/dc/terms/bibliographicCitation","Berger Jean-François., Bocquet-Appel Jean-Pierre, Dubouloz Jérôme, Moussa Roger, Tresset Anne, Ortu E., Vigne Jean-Denis, Bendrey R., Bréhard Stéphanie, Schwartz S., Salavert Aurélie, Sanchez-Goni Maria-Fernanda, Damien Ertlen, Gauvry Y., Davtian G., Vander Linden Marc, Leneis E., Guillaumont A., O'Connor Michael, O'Connor Martin. Multi-agent modelling of the trajectory of the LBK Neolithic: a study in progress. International conference: Early Farmers: the View from Archaeology and Science, 2014, non spécifiée, United Kingdom"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://purl.org/dc/terms/bibliographicCitation","BergerJean-François., Bocquet-AppelJean-Pierre, DuboulozJérôme, MoussaRoger, TressetAnne, OrtuE., VigneJean-Denis, BendreyR., BréhardStéphanie, SchwartzS., SalavertAurélie, Sanchez-GoniMaria-Fernanda, DamienErtlen, GauvryY., DavtianG., Vander LindenMarc, LeneisE., GuillaumontA., O'ConnorMichael, O'ConnorMartin. Multi-agent modelling of the trajectory of the LBK Neolithic: a study in progress. International conference: Early Farmers: the View from Archaeology and Science, 2014, non spécifiée, United Kingdom"
"https://hal.archives-ouvertes.fr/halshs-01279219#id","http://purl.org/dc/elements/1.1/date","2014"
