"subject","predicate","object"
"http://www.idref.fr/026982366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026982366/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121302516"
"http://www.idref.fr/026982366/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119123758#foaf:Person"
"http://www.idref.fr/026982366/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44301671"
"http://www.idref.fr/026982366/id","http://www.w3.org/2004/02/skos/core#altLabel","Emery, Sieur d'"
"http://www.idref.fr/026982366/id","http://www.w3.org/2004/02/skos/core#altLabel","Lémery, Nicolaus"
"http://www.idref.fr/026982366/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026982366/death"
"http://www.idref.fr/026982366/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026982366/birth"
"http://www.idref.fr/026982366/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13746605
"http://www.idref.fr/026982366/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11912375
"http://www.idref.fr/026982366/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lémery, Nicolas (1645-1715)"
"http://www.idref.fr/026982366/id","http://xmlns.com/foaf/0.1/name","Nicolas Lémery"
"http://www.idref.fr/026982366/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026982366/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026982366/id","http://isni.org/ontology#identifierValid","0000000121302516"
"http://www.idref.fr/026982366/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/026982366/id","http://xmlns.com/foaf/0.1/familyName","Lémery"
"http://www.idref.fr/026982366/id","http://www.w3.org/2004/02/skos/core#note","Chimiste et apothicaire. Membre de l'Académie des sciences (1699)"
"http://www.idref.fr/026982366/id","http://xmlns.com/foaf/0.1/gender","male"
