"subject","predicate","object"
"http://www.sudoc.fr/124693245/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/124693245/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/124693245/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055778887/id"
"http://www.sudoc.fr/124693245/id","http://purl.org/dc/terms/bibliographicCitation","Psychanalyse en terre d'Islam  : introduction à la psychanalyse au Maghreb  / Jalil Bennani  ; préfaces Alain de Mijolla (pour la première édition), Benjamin Stora (pour la deuxième édition)/ Nouvelle édition revue et complétée / Ramonville Saint-Agne : Erès , DL 2008"
"http://www.sudoc.fr/124693245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/124693245/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027149722/id"
"http://www.sudoc.fr/124693245/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027029271/id"
"http://www.sudoc.fr/124693245/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/124693245/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205250343/id"
"http://www.sudoc.fr/124693245/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",26
