"subject","predicate","object"
"http://www.sudoc.fr/055485863/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/055485863/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/055485863/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/081887191/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/bibliographicCitation","Ultrasonography in obstetrics and gynecology  / [edited by] Peter W. Callen/ 4th ed. / Philadelphia, Pa. : W.B. Saunders , cop. 2000"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031715001/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031042066/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030218632/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749908/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040810763/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040706362/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388530/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880354/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388549/id"
"http://www.sudoc.fr/055485863/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/055485863/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208049991/id"
"http://www.sudoc.fr/055485863/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
