"subject","predicate","object"
"http://www.sudoc.fr/060764465/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/060764465/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060764465/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060764449/id"
"http://www.sudoc.fr/060764465/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060764422/id"
"http://www.sudoc.fr/060764465/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060764457/id"
"http://www.sudoc.fr/060764465/id","http://purl.org/dc/terms/bibliographicCitation","Abitibi-Témiscamingue  : de l'emprise des glaces à un foisonnement d'eau et de vie  : 10 000 ans d'histoire  / Jean Veillette, Yves Bergeron, Léopold Gaudreau... [et al.]  ; sous la direction de Fernand Miron  ; avec la collaboration d'Anita Royer / [Sainte-Foy, Québec] : Éd. MultiMondes , 2000"
"http://www.sudoc.fr/060764465/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339599/id"
"http://www.sudoc.fr/060764465/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/060764465/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027374610/id"
"http://www.sudoc.fr/060764465/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232700/id"
"http://www.sudoc.fr/060764465/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027772616/id"
"http://www.sudoc.fr/060764465/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/060764406/id"
"http://www.sudoc.fr/060764465/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/060764414/id"
"http://www.sudoc.fr/060764465/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/060764465/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217970176/id"
"http://www.sudoc.fr/060764465/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
