"subject","predicate","object"
"http://www.sudoc.fr/186243189/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186243189/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/186243189/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027062090/id"
"http://www.sudoc.fr/186243189/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/186243103/id"
"http://www.sudoc.fr/186243189/id","http://purl.org/dc/terms/bibliographicCitation","Obstructions artérielles intra-crâniennes par processus tumoraux  / Michel Launay / [S.l.] : [s.n.] , 1973"
"http://www.sudoc.fr/186243189/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027557219/id"
"http://www.sudoc.fr/186243189/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040679470/id"
"http://www.sudoc.fr/186243189/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040673383/id"
"http://www.sudoc.fr/186243189/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567990/id"
"http://www.sudoc.fr/186243189/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/186243189/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/186243189/id","http://purl.org/dc/elements/1.1/date",1973
"http://www.sudoc.fr/186243189/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
