"subject","predicate","object"
"http://www.idref.fr/031130119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031130119/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12240559n#foaf:Person"
"http://www.idref.fr/031130119/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51743784"
"http://www.idref.fr/031130119/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107813280"
"http://www.idref.fr/031130119/id","http://www.w3.org/2004/02/skos/core#altLabel","Pascual, Emilio Soler"
"http://www.idref.fr/031130119/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031130119/birth"
"http://www.idref.fr/031130119/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12240559
"http://www.idref.fr/031130119/id","http://www.w3.org/2004/02/skos/core#prefLabel","Soler Pascual, Emilio (1946-....)"
"http://www.idref.fr/031130119/id","http://xmlns.com/foaf/0.1/name","Emilio Soler Pascual"
"http://www.idref.fr/031130119/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/031130119/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/031130119/id","http://isni.org/ontology#identifierValid","0000000107813280"
"http://www.idref.fr/031130119/id","http://xmlns.com/foaf/0.1/givenName","Emilio"
"http://www.idref.fr/031130119/id","http://xmlns.com/foaf/0.1/familyName","Soler Pascual"
"http://www.idref.fr/031130119/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'histoire, Universidad de Alicante"
"http://www.idref.fr/031130119/id","http://www.w3.org/2004/02/skos/core#note","Député socialiste à Valence, Espagne (en 1990)"
"http://www.idref.fr/031130119/id","http://xmlns.com/foaf/0.1/gender","male"
