"subject","predicate","object"
"http://www.idref.fr/112953867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/112953867/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000037820409X"
"http://www.idref.fr/112953867/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15506116t#foaf:Person"
"http://www.idref.fr/112953867/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/maya-leroy#foaf:Person"
"http://www.idref.fr/112953867/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255669622"
"http://www.idref.fr/112953867/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1532-3470"
"http://www.idref.fr/112953867/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112953867/birth"
"http://www.idref.fr/112953867/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15506116
"http://www.idref.fr/112953867/id","http://www.w3.org/2004/02/skos/core#prefLabel","Leroy, Maya (19..-....)"
"http://www.idref.fr/112953867/id","http://xmlns.com/foaf/0.1/name","Maya Leroy"
"http://www.idref.fr/112953867/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/112953867/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/112953867/id","http://isni.org/ontology#identifierValid","000000037820409X"
"http://www.idref.fr/112953867/id","http://xmlns.com/foaf/0.1/givenName","Maya"
"http://www.idref.fr/112953867/id","http://xmlns.com/foaf/0.1/familyName","Leroy"
"http://www.idref.fr/112953867/id","http://rdaregistry.info/Elements/u/P60492","Responsable du département \""Foresterie rurale et tropicale\"" de l'École nationale du génie rural des eaux et forêts (en 2006)"
"http://www.idref.fr/112953867/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur en Sciences de Gestion à AgroParisTech (en 2016)"
"http://www.idref.fr/112953867/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/112953867/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1532-3470"
