"subject","predicate","object"
"http://www.idref.fr/029846307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029846307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029815533/id"
"http://www.idref.fr/029846307/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121387332"
"http://www.idref.fr/029846307/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/029846307/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12138733
"http://www.idref.fr/029846307/id","http://www.w3.org/2004/02/skos/core#prefLabel","Isomérases"
"http://www.idref.fr/029846307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/147243653/id"
"http://www.idref.fr/029846307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/264290917/id"
"http://www.idref.fr/029846307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/075957817/id"
"http://www.idref.fr/029846307/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029846307/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02727862X/id"
