"subject","predicate","object"
"http://www.idref.fr/263492052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/263492052/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102166060251380321167"
"http://www.idref.fr/263492052/id","http://www.w3.org/2004/02/skos/core#altLabel","Essono, Aristide Owono"
"http://www.idref.fr/263492052/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/263492052/birth"
"http://www.idref.fr/263492052/id","http://www.w3.org/2004/02/skos/core#prefLabel","Owono Essono, Aristide (1989-....)"
"http://www.idref.fr/263492052/id","http://xmlns.com/foaf/0.1/name","Aristide Owono Essono"
"http://www.idref.fr/263492052/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/263492052/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/263492052/id","http://xmlns.com/foaf/0.1/givenName","Aristide"
"http://www.idref.fr/263492052/id","http://xmlns.com/foaf/0.1/familyName","Owono Essono"
"http://www.idref.fr/263492052/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Philosophie à Amiens en 2021"
"http://www.idref.fr/263492052/id","http://xmlns.com/foaf/0.1/gender","male"
