"subject","predicate","object"
"http://www.idref.fr/106931180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/106931180/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027282333/id"
"http://www.idref.fr/106931180/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15086663h"
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#notation","630"
"http://www.idref.fr/106931180/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15086663
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pêche au filet"
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028122224/id"
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029336260/id"
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061611395/id"
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03174074X/id"
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/106931180/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027246124/id"
