"subject","predicate","object"
"http://www.idref.fr/028042743/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028042743/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121229822"
"http://www.idref.fr/028042743/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119957674#foaf:Person"
"http://www.idref.fr/028042743/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19687248"
"http://www.idref.fr/028042743/id","http://www.w3.org/2004/02/skos/core#altLabel","Demombynes, Maurice Gaudefroy-"
"http://www.idref.fr/028042743/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028042743/birth"
"http://www.idref.fr/028042743/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028042743/death"
"http://www.idref.fr/028042743/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11995767
"http://www.idref.fr/028042743/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gaudefroy-Demombynes, Maurice (1862-1957)"
"http://www.idref.fr/028042743/id","http://xmlns.com/foaf/0.1/name","Maurice Gaudefroy-Demombynes"
"http://www.idref.fr/028042743/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028042743/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028042743/id","http://isni.org/ontology#identifierValid","0000000121229822"
"http://www.idref.fr/028042743/id","http://xmlns.com/foaf/0.1/givenName","Maurice"
"http://www.idref.fr/028042743/id","http://xmlns.com/foaf/0.1/familyName","Gaudefroy-Demombynes"
"http://www.idref.fr/028042743/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'arabe littéral à l'École des langues orientales. Directeur d'études à l'École des Hautes-Études, section sciences religieuses. Vice-président de l'Institut des études islamiques"
"http://www.idref.fr/028042743/id","http://rdaregistry.info/Elements/u/P60492","Traduisait aussi de l'arabe en français"
"http://www.idref.fr/028042743/id","http://xmlns.com/foaf/0.1/gender","male"
