"subject","predicate","object"
"http://www.sudoc.fr/130468541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/130468541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130468541/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/155544969/id"
"http://www.sudoc.fr/130468541/id","http://purl.org/dc/terms/bibliographicCitation","Ce que mes yeux ont vu   : le mystère Watteau  / Laurent de Bartillat, réal., scénario  ; Alain Ross, scénario  ; David Moreau, mus.  ; Sylvie Testud, Jean-Pierre Marielle, James Thiérrée... [et al.], act. / Paris : MK2 France [éd.] , 2007"
"http://www.sudoc.fr/130468541/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/130468541/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034160108/id"
"http://www.sudoc.fr/130468541/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/053484150/id"
"http://www.sudoc.fr/130468541/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059192844/id"
"http://www.sudoc.fr/130468541/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/116141077/id"
"http://www.sudoc.fr/130468541/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/05221270X/id"
"http://www.sudoc.fr/130468541/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/081917287/id"
"http://www.sudoc.fr/130468541/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/130468541/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
