"subject","predicate","object"
"http://www.idref.fr/033038708/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033038708/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123945810"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#notation","590"
"http://www.idref.fr/033038708/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12394581
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#prefLabel","Canis"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028676211/id"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027341275/id"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056619324/id"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033038791/id"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#note","Rang taxonomique : genre"
"http://www.idref.fr/033038708/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027339629/id"
