"subject","predicate","object"
"http://www.idref.fr/213243431/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213243431/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213243431/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07726357X/id"
"http://www.idref.fr/213243431/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/213243431/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029610842/id"
"http://www.idref.fr/213243431/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142607118/id"
"http://www.idref.fr/213243431/id","http://www.w3.org/2004/02/skos/core#altLabel","Transport parameter identification in a hydro-geological media and uncertainties analysis"
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/subject","Sols -- Porosité"
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/subject","Dépôts de déchets radioactifs"
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/subject","Problème inverse de diffusion"
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/subject","Théorie du transport"
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/subject","Analyse numérique"
"http://www.idref.fr/213243431/id","http://www.w3.org/2004/02/skos/core#prefLabel","Estimation des paramètres de transport dans un milieu hydro-géologique et analyse d'incertitudes"
"http://www.idref.fr/213243431/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213243431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838323/id"
"http://www.idref.fr/213243431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219127/id"
"http://www.idref.fr/213243431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028694635/id"
"http://www.idref.fr/213243431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032400748/id"
"http://www.idref.fr/213243431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033561362/id"
"http://www.idref.fr/213243431/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/title","Estimation des paramètres de transport dans un milieu hydro-géologique et analyse d'incertitudes"
"http://www.idref.fr/213243431/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/213243431/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/213243431/id","http://www.w3.org/2004/02/skos/core#note","In this work, we are interested in estimating solute transport parameters in a porous medium with a low permeability, from a theorical and applied point of view in connection with the storage of long- lived nuclear waste in deep geological layer. In recent years, the problem of nuclear waste management has become a major concern of society. The mathematical models used for storing waste in deep level are based on the flow and transport equations in porous media? These models require the knowledge of the physical parameters of the different geological layers. Since those parameters (porosity and diffusion) are not directly accessible by measurements, we studied firstly the aspect of parameters identification and fixed areas. To solve this inverse problem, we used deterministic (or variational) methods based on the minimization of a quadratic criterion (or cost function) with the objective of finding all the parameters that minimize the criterion. We have broken down the media in homogeneous areas in which the coefficients have been identified (zonation technique), for this, we differentiated the convection-diffusion code traces with the automatic differentiation software Tapenade to get the adjoint code of traces. In a second step, we used this work to solve the zones identification problem, starting form a modified geological configuration, we searched for the actual geological configuration by identifying the parameters whose supports are these zones. Then, by grouping the identified coefficients by isovalues, we obtained the desired configuration."
"http://www.idref.fr/213243431/id","http://www.w3.org/2004/02/skos/core#note","Dans ce travail, nous nous sommes intéressés à l’estimation des paramètres de transport de solutés dans un milieu adipeux peu perméable, d’un point de vue théorique et appliqué, en lien avec le stockage des déchets nucléaires à vie longue en couche géologique profonde. La problématique de la gestion des déchets nucléaires est devenue durant ces dernières années une préoccupation importante de la société. Les modèles mathématiques utilisés pour le stockage des déchets en site profond sont basés sur les équations d’écoulement et de transport en milieu poreux. Ces modèles nécessitent de connaître les paramètres physiques des différentes couches géologiques. Ces paramètres (porosité et diffusion) n’étant pas accessibles directement, nous avons étudié, dans un premier temps, l’aspect identification de paramètres à zones fixées. Pour résoudre notre problème inverse, nous avons utilisé des méthodes déterministes (ou variationnelles) basées sur la minimisation d’un critère (ou fonction coût) quadratique, l’objectif étant de trouver l’ensemble des paramètres qui minimisent le critère. Nous avons décomposé le milieu en zones homogènes dans lesquelles les coefficients ont été identifiés (technique de zonation). Pour cela, nous avons différencié le code de convection-diffusion traces avec le logiciel de différenciation automatique Tapenade afin d’obtenir le code adjoint de traces. Dans un second temps, nous avons utilisé ce travail pour résoudre le problème d’identification de zones. On a cherché, partant d’une configuration géologique modifiée, à retrouver la configuration géologique réelle en identifiant les paramètres qui ont pour support ces zones. En regroupant ensuite par isovaleurs les coefficients identifiés, nous avons obtenu la configuration recherchée."
"http://www.idref.fr/213243431/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213243431/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213243431/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/213243431/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
