"subject","predicate","object"
"http://www.idref.fr/204816270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/204816270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/204816270/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028992210/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Soudan du Sud"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Relations -- Soudan du Sud -- Soudan"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Sudan -- Relations -- South Sudan"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Soudan"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Soudan du Sud"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","South Sudan -- Politics and government -- 2011-"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Sudan -- History -- 2011-"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","South Sudan -- Relations -- Sudan"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Sudan -- Politics and government -- 1985-"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Soudan -- 2011-...."
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Soudan -- 1985-...."
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/subject","Relations -- Soudan -- Soudan du Sud"
"http://www.idref.fr/204816270/id","http://www.w3.org/2004/02/skos/core#prefLabel","Post-referendum Sudan, national and regional questions"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/157368505/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027800334/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/157368408/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251594/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172794005/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031244017/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/title","Post-referendum Sudan, national and regional questions"
"http://www.idref.fr/204816270/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/204816270/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/204816270/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/204816270/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251594/id"
"http://www.idref.fr/204816270/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/172794005/id"
