"subject","predicate","object"
"http://www.idref.fr/033483809/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033483809/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000364943895"
"http://www.idref.fr/033483809/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12434543c#foaf:Person"
"http://www.idref.fr/033483809/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229365561"
"http://www.idref.fr/033483809/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1594044"
"http://www.idref.fr/033483809/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3187-2517"
"http://www.idref.fr/033483809/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033483809/birth"
"http://www.idref.fr/033483809/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12434543
"http://www.idref.fr/033483809/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barthélémy, Daniel (1960-....)"
"http://www.idref.fr/033483809/id","http://xmlns.com/foaf/0.1/name","Daniel Barthélémy"
"http://www.idref.fr/033483809/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033483809/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033483809/id","http://isni.org/ontology#identifierValid","0000000364943895"
"http://www.idref.fr/033483809/id","http://xmlns.com/foaf/0.1/givenName","Daniel"
"http://www.idref.fr/033483809/id","http://xmlns.com/foaf/0.1/familyName","Barthélémy"
"http://www.idref.fr/033483809/id","http://rdaregistry.info/Elements/u/P60492","Docteur en biologie et physiologie des organismes et des populations (Montpellier 2, 1988). En poste au CIRAD, Montpellier (en 1993)"
"http://www.idref.fr/033483809/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/033483809/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3187-2517"
"http://www.idref.fr/033483809/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/033483809/affiliation/1"
"http://www.idref.fr/033483809/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/16117048X/id"
